X,Y,ogc_fid,navn,typeinddel,underindde,adresse,bem1,bem2,bem3,mi_style,idnr,ejer,tilstand,benyt,vedligehol,link,beskrivels,mangler,prioritet,fysisk_ins
10.541412452766449,56.18232306745761,191,Fugls� Strand,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",229,Naturstyrelsen,God,Meget,Naturstyrelsen,http://naturstyrelsen.dk/lokale-enheder/kronjylland/,,,H�j,Ja
10.576038609539024,56.208709564763552,193,"Mols Bjerge, Bogens Strand",Toilet,Toilet,,,,,"Symbol (33, 255, 8)",231,Naturstyrelsen,God,Meget,Naturstyrelsen,http://naturstyrelsen.dk/lokale-enheder/kronjylland/,"Toilet som er egnet for gangbesv�rede, k�restolsegenet og egnet for barnevogne",,H�j,Ja
10.644062545660836,56.173044055834481,364,Ahl-Hage,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",244,Syddjurs Kommune,-,-,Syddjurs Kommune,http://www.syddjurs.dk,,,,
10.50163203304192,56.217718729572987,365,Porsk�r Stenhus,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",241,Naturstyrelsen,God,Meget,Naturstyrelsen,http://naturstyrelsen.dk/lokale-enheder/kronjylland/,,,H�j,Ja
10.531111848519373,56.228644831522359,366,Agri Bavneh�j,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",242,Naturstyrelsen,God,Meget,Naturstyrelsen,http://naturstyrelsen.dk/lokale-enheder/kronjylland/,,,H�j,Ja
10.512934353614797,56.09533712111282,367,Sletterhage Fyr,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",243,Naturstyrelsen,God,Meget,Naturstyrelsen,http://naturstyrelsen.dk/lokale-enheder/kronjylland/,,,H�j,Ja
10.572115138651629,56.226594262165698,383,�vre Strandk�r,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",233,Naturstyrelsen,God,Meget,Naturstyrelsen,http://naturstyrelsen.dk/lokale-enheder/kronjylland/,,,H�j,Ja
10.394944041700654,56.292958162978316,521,Gl. L�gten Strand,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",572,Syddjurs Kommune,God,,Syddjurs Kommune,http://www.syddjurs.dk,,,,
10.602981181818066,56.229693319458733,531,Femm�ller Strand,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",656,Syddjurs Kommune,God,Meget,Syddjurs Kommune,http://www.syddjurs.dk,,,,
10.615627310779091,56.292686042816285,540,Fruerlundvej ved Tirstrup,,Toilet,,,,,,681,Vejdirektoratet,God,,Vejdirektoratet,,,,,
10.594497871510866,56.293637335184357,542,Fruerlundvej ved Tirstrup,,Toilet,,,,,,683,Vejdirektoratet,God,,Vejdirektoratet,,,,,
10.433826559282208,56.295683959846777,558,F�lle Strand,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",593,Syddjurs Kommune,God,,Syddjurs Kommune,http://www.syddjurs.dk,,,,
10.486894656140043,56.212072381017997,576,Knebel busstation,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",616,Syddjurs Kommune,God,,Syddjurs Kommune,http://www.syddjurs.dk,,,,
10.376812792690425,56.180973426911095,577,Sk�dshoved,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",618,Syddjurs Kommune,God,,Syddjurs Kommune,http://www.syddjurs.dk,,,,
10.669855985755392,56.219205950367765,578,Vib�k Strand,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",620,Syddjurs Kommune,God,,Syddjurs Kommune,http://www.syddjurs.dk,,,,
10.657072057113957,56.240498960182933,632,P-plads R�ndevej - Ebeltoftvej,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",660,Vejdirektoratet,God,Meget,Vejdirektoratet,,,,,
10.634119570783787,56.260158515797976,650,�rnbjerg M�lle,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",514,Nationalpark Mols Bjerge,God,Meget,Nationalpark Mols Bjerge,http://nationalparkmolsbjerge.dk/,1 stk. toilet. Primitivt,,,
10.472474055904751,56.20297437683233,656,Knebel Bro,Toilet,Toilet,,,,,"Symbol (33, 255, 8)",666,-,-,-,,,,,,
10.727227803355722,56.256461026311122,668,Stubbe S�,Toilet,Toilet,,,,,,,Naturstyrelsen,God,,Naturstyrelsen,http://naturstyrelsen.dk/lokale-enheder/kronjylland/,,,,
10.542526499299676,56.218518841090606,680,Tremoseg�rd,Toilet,Toilet,,,,,,,Naturstyrelsen,God,-,-,,,,,
10.731666320854867,56.202033317703503,694,Toilet ved Trojavej,Toilet,Toilet,,,,,,,,,,Syddjurs Kommune,,,,,
10.738196765624597,56.221846275650392,700,Dr�by Strand,,Toilet,,,,,,,,,,,,,,,
